site,minute,batch,unit,disso
1,1,1,1,2.38
1,2,1,1,10.3
1,4,1,1,26.53
1,8,1,1,62.8
1,16,1,1,98.25
1,32,1,1,100.61
1,45,1,1,100.43
1,1,1,2,4.05
1,2,1,2,12.89
1,4,1,2,33.11
1,8,1,2,71.41
1,16,1,2,97.05
1,32,1,2,99.28
1,45,1,2,99
1,1,1,3,4.41
1,2,1,3,18.09
1,4,1,3,42.44
1,8,1,3,83.75
1,16,1,3,98.43
1,32,1,3,99.59
1,45,1,3,100.19
1,1,1,4,3.16
1,2,1,4,10.62
1,4,1,4,33.3
1,8,1,4,79.05
1,16,1,4,98.2
1,32,1,4,99.17
1,45,1,4,99.35
1,1,1,5,5.8
1,2,1,5,19.37
1,4,1,5,51.82
1,8,1,5,89.35
1,16,1,5,98.75
1,32,1,5,97.92
1,45,1,5,98.53
1,1,1,6,2.98
1,2,1,6,12.96
1,4,1,6,34.54
1,8,1,6,78.38
1,16,1,6,99.42
1,32,1,6,100.95
1,45,1,6,100.55
1,1,1,7,4.49
1,2,1,7,15.62
1,4,1,7,41.57
1,8,1,7,81.24
1,16,1,7,97.02
1,32,1,7,98.52
1,45,1,7,99.2
1,1,1,8,3.43
1,2,1,8,11.66
1,4,1,8,29.99
1,8,1,8,69.75
1,16,1,8,98.23
1,32,1,8,100.17
1,45,1,8,100.19
1,1,1,9,3.35
1,2,1,9,9.7
1,4,1,9,28.92
1,8,1,9,67.58
1,16,1,9,98.99
1,32,1,9,100.31
1,45,1,9,99.76
1,1,1,10,4.01
1,2,1,10,15.93
1,4,1,10,59.83
1,8,1,10,89.19
1,16,1,10,95.12
1,32,1,10,96.26
1,45,1,10,96.47
1,1,1,11,3.84
1,2,1,11,13.15
1,4,1,11,34.1
1,8,1,11,79.98
1,16,1,11,97.37
1,32,1,11,99.21
1,45,1,11,99.51
1,1,1,12,3.62
1,2,1,12,12.53
1,4,1,12,32.34
1,8,1,12,78.77
1,16,1,12,99.05
1,32,1,12,100.25
1,45,1,12,100.15
1,1,2,13,4.26
1,2,2,13,10.99
1,4,2,13,34.59
1,8,2,13,75.37
1,16,2,13,94.09
1,32,2,13,95.91
1,45,2,13,96.13
1,1,2,14,3.07
1,2,2,14,11.37
1,4,2,14,29.81
1,8,2,14,70.61
1,16,2,14,93.08
1,32,2,14,94.68
1,45,2,14,95.05
1,1,2,15,2.32
1,2,2,15,9.03
1,4,2,15,22.71
1,8,2,15,55.88
1,16,2,15,93.37
1,32,2,15,96.3
1,45,2,15,96.56
1,1,2,16,2.37
1,2,2,16,9.52
1,4,2,16,28.02
1,8,2,16,64.32
1,16,2,16,92.69
1,32,2,16,94.02
1,45,2,16,94.01
1,1,2,17,2.39
1,2,2,17,13.06
1,4,2,17,35.37
1,8,2,17,74.65
1,16,2,17,91.81
1,32,2,17,93.58
1,45,2,17,93.95
1,1,2,18,1.72
1,2,2,18,7.29
1,4,2,18,25.85
1,8,2,18,62.83
1,16,2,18,94.98
1,32,2,18,96.01
1,45,2,18,98.58
1,1,2,19,3.43
1,2,2,19,12.72
1,4,2,19,35
1,8,2,19,76.42
1,16,2,19,93.4
1,32,2,19,94.44
1,45,2,19,94.11
1,1,2,20,1.68
1,2,2,20,12.05
1,4,2,20,33.68
1,8,2,20,77.35
1,16,2,20,95.34
1,32,2,20,97.3
1,45,2,20,97.51
1,1,2,21,3.23
1,2,2,21,9.3
1,4,2,21,29.86
1,8,2,21,62.86
1,16,2,21,93.87
1,32,2,21,95.32
1,45,2,21,95.68
1,1,2,22,4.35
1,2,2,22,13.56
1,4,2,22,35.45
1,8,2,22,78.89
1,16,2,22,94.21
1,32,2,22,95.83
1,45,2,22,95.74
1,1,2,23,2.48
1,2,2,23,8.99
1,4,2,23,29.04
1,8,2,23,71.1
1,16,2,23,92.64
1,32,2,23,94.55
1,45,2,23,94.12
1,1,2,24,1.61
1,2,2,24,8.9
1,4,2,24,25.76
1,8,2,24,61.82
1,16,2,24,92.38
1,32,2,24,95.3
1,45,2,24,94.76
1,1,3,25,5.67
1,2,3,25,16.76
1,4,3,25,39.48
1,8,3,25,80.25
1,16,3,25,95.89
1,32,3,25,96.89
1,45,3,25,96.12
1,1,3,26,4.09
1,2,3,26,15.14
1,4,3,26,43.27
1,8,3,26,80.71
1,16,3,26,94.12
1,32,3,26,95.05
1,45,3,26,95.61
1,1,3,27,2.9
1,2,3,27,12.11
1,4,3,27,38.31
1,8,3,27,76.95
1,16,3,27,95.6
1,32,3,27,96.51
1,45,3,27,96.41
1,1,3,28,2.93
1,2,3,28,9.16
1,4,3,28,27.64
1,8,3,28,71.86
1,16,3,28,94.9
1,32,3,28,96.56
1,45,3,28,95.9
1,1,3,29,2.41
1,2,3,29,9.73
1,4,3,29,30.25
1,8,3,29,75.67
1,16,3,29,93.16
1,32,3,29,93.72
1,45,3,29,94.04
1,1,3,30,0.67
1,2,3,30,5.35
1,4,3,30,20.86
1,8,3,30,56.6
1,16,3,30,92.68
1,32,3,30,97.05
1,45,3,30,97.19
1,1,3,31,5.06
1,2,3,31,12.17
1,4,3,31,33.46
1,8,3,31,71.02
1,16,3,31,97.02
1,32,3,31,98.49
1,45,3,31,97.7
1,1,3,32,8.14
1,2,3,32,24.56
