site,minute,batch,unit,disso
1,1,1,1,2.84
1,2,1,1,13.7
1,5,1,1,40.25
1,10,1,1,72.16
1,15,1,1,87.12
1,20,1,1,94.27
1,30,1,1,97.23
1,1,1,2,2.91
1,2,1,2,13.35
1,5,1,2,38.05
1,10,1,2,69.32
1,15,1,2,86.37
1,20,1,2,92.7
1,30,1,2,95.4
1,1,1,3,1.82
1,2,1,3,10.57
1,5,1,3,32.78
1,10,1,3,57.67
1,15,1,3,73.8
1,20,1,3,85.27
1,30,1,3,95.18
1,1,1,4,2.81
1,2,1,4,10.83
1,5,1,4,32.46
1,10,1,4,59.93
1,15,1,4,76.08
1,20,1,4,87.37
1,30,1,4,95.06
1,1,1,5,1.35
1,2,1,5,6.99
1,5,1,5,29.19
1,10,1,5,56.67
1,15,1,5,75.47
1,20,1,5,85.53
1,30,1,5,94.82
1,1,1,6,1.85
1,2,1,6,9.84
1,5,1,6,33.25
1,10,1,6,63.49
1,15,1,6,80.46
1,20,1,6,88.34
1,30,1,6,93.89
1,1,1,7,2.7
1,2,1,7,13.17
1,5,1,7,39.24
1,10,1,7,68.72
1,15,1,7,83.07
1,20,1,7,90.82
1,30,1,7,95.87
1,1,1,8,1.74
1,2,1,8,5.81
1,5,1,8,25.21
1,10,1,8,48.97
1,15,1,8,65.68
1,20,1,8,79.21
1,30,1,8,92.52
1,1,1,9,4.5
1,2,1,9,14.07
1,5,1,9,39.27
1,10,1,9,70.01
1,15,1,9,83.88
1,20,1,9,91.33
1,30,1,9,95.04
1,1,1,10,2.33
1,2,1,10,10.42
1,5,1,10,35.48
1,10,1,10,64.16
1,15,1,10,82.29
1,20,1,10,90.49
1,30,1,10,95.07
1,1,1,11,3.04
1,2,1,11,12.74
1,5,1,11,37.43
1,10,1,11,70.55
1,15,1,11,83.95
1,20,1,11,91.27
1,30,1,11,95.64
1,1,1,12,1.5
1,2,1,12,9.77
1,5,1,12,31.43
1,10,1,12,59.14
1,15,1,12,79.11
1,20,1,12,86.68
1,30,1,12,92.78
1,1,2,13,2.98
1,2,2,13,10.73
1,5,2,13,33.75
1,10,2,13,60.77
1,15,2,13,78.71
1,20,2,13,87.22
1,30,2,13,96.12
1,1,2,14,1.86
1,2,2,14,10.33
1,5,2,14,35.3
1,10,2,14,65.86
1,15,2,14,82.57
1,20,2,14,91.83
1,30,2,14,96.49
1,1,2,15,2.52
1,2,2,15,10.11
1,5,2,15,34.87
1,10,2,15,66.58
1,15,2,15,86.15
1,20,2,15,91.69
1,30,2,15,95.78
1,1,2,16,1.4
1,2,2,16,9.62
1,5,2,16,31.31
1,10,2,16,56.11
1,15,2,16,73.29
1,20,2,16,84.72
1,30,2,16,95.43
1,1,2,17,1.72
1,2,2,17,9.51
1,5,2,17,32.79
1,10,2,17,63.64
1,15,2,17,84.12
1,20,2,17,91.94
1,30,2,17,97.22
1,1,2,18,1.44
1,2,2,18,7.27
1,5,2,18,32.24
1,10,2,18,63.85
1,15,2,18,84.44
1,20,2,18,90.16
1,30,2,18,95.19
1,1,2,19,4.41
1,2,2,19,15.87
1,5,2,19,43.11
1,10,2,19,74.19
1,15,2,19,87.09
1,20,2,19,92.73
1,30,2,19,96.31
1,1,2,20,1.6
1,2,2,20,8.51
1,5,2,20,34.82
1,10,2,20,66.71
1,15,2,20,84.88
1,20,2,20,92.51
1,30,2,20,96.87
1,1,2,21,1.14
1,2,2,21,8.91
1,5,2,21,31.63
1,10,2,21,60.64
1,15,2,21,80.39
1,20,2,21,90.24
1,30,2,21,96.47
1,1,2,22,1.01
1,2,2,22,4.58
1,5,2,22,22.12
1,10,2,22,49.57
1,15,2,22,68.59
1,20,2,22,82.84
1,30,2,22,95.03
1,1,2,23,1
1,2,2,23,7.71
1,5,2,23,26.27
1,10,2,23,51.6
1,15,2,23,68.83
1,20,2,23,81.82
1,30,2,23,92.64
1,1,2,24,0.55
1,2,2,24,6.38
1,5,2,24,32.27
1,10,2,24,62.96
1,15,2,24,79.38
1,20,2,24,88.27
1,30,2,24,93.9
1,1,3,25,2.8
1,2,3,25,12.53
1,5,3,25,36.71
1,10,3,25,66.15
1,15,3,25,81.53
1,20,3,25,90.11
1,30,3,25,93.76
1,1,3,26,2.67
1,2,3,26,8.82
1,5,3,26,25.37
1,10,3,26,38.38
1,15,3,26,65.63
1,20,3,26,76.82
1,30,3,26,90
1,1,3,27,2.51
1,2,3,27,8.5
1,5,3,27,22.79
1,10,3,27,44.53
1,15,3,27,60.47
1,20,3,27,74.24
1,30,3,27,87.35
1,1,3,28,2.88
1,2,3,28,12.22
1,5,3,28,34.3
1,10,3,28,59.51
1,15,3,28,75.95
1,20,3,28,85.62
1,30,3,28,94.48
1,1,3,29,2.08
1,2,3,29,9.38
1,5,3,29,23.91
1,10,3,29,46.71
1,15,3,29,63.35
1,20,3,29,76.85
1,30,3,29,89.33
1,1,3,30,2.95
1,2,3,30,11.05
1,5,3,30,35.12
1,10,3,30,60.92
1,15,3,30,75.33
1,20,3,30,84.1
1,30,3,30,91.33
1,1,3,31,3.23
1,2,3,31,12.04
1,5,3,31,33.2
1,10,3,31,55.43
1,15,3,31,70.91
1,20,3,31,83.17
1,30,3,31,92.7
1,1,3,32,1.28
1,2,3,32,7.29
1,5,3,32,27.48
1,10,3,32,52.62
1,15,3,32,70.07
1,20,3,32,80.78
1,30,3,32,89.99
1,1,3,33,2.16
1,2,3,33,7.57
1,5,3,33,26.63
1,10,3,33,50.31
1,15,3,33,66.69
1,20,3,33,77.16
1,30,3,33,88.18
1,1,3,34,2.86
1,2,3,34,12.15
1,5,3,34,33.9
1,10,3,34,56.39
1,15,3,34,73.02
1,20,3,34,83.19
1,30,3,34,92.25
1,1,3,35,2.75
1,2,3,35,8.82
1,5,3,35,26.54
1,10,3,35,48.77
1,15,3,35,65.99
1,20,3,35,78.08
1,30,3,35,91.07
1,1,3,36,3.3
1,2,3,36,9.76
1,5,3,36,26.57
1,10,3,36,49.01
1,15,3,36,65.52
1,20,3,36,77.31
1,30,3,36,89.28
1,1,4,37,2.82
1,2,4,37,9.97
1,5,4,37,31.36
1,10,4,37,57.77
1,15,4,37,76.65
1,20,4,37,88.52
1,30,4,37,97.38
1,1,4,38,3.84
1,2,4,38,12.8
1,5,4,38,37.87
1,10,4,38,61.59
1,15,4,38,76.45
1,20,4,38,85.8
1,30,4,38,95.82
1,1,4,39,3.26
1,2,4,39,11.36
1,5,4,39,35.34
1,10,4,39,64.12
1,15,4,39,83.38
1,20,4,39,89.63
1,30,4,39,95.15
1,1,4,40,0.87
1,2,4,40,6.17
1,5,4,40,26.57
1,10,4,40,52.74
1,15,4,40,71.5
1,20,4,40,83.36
1,30,4,40,94.81
1,1,4,41,2.11
1,2,4,41,8.41
1,5,4,41,28.21
1,10,4,41,54.49
1,15,4,41,73.89
1,20,4,41,85.12
1,30,4,41,95.33
1,1,4,42,1.53
1,2,4,42,7.87
1,5,4,42,28.5
1,10,4,42,54.58
1,15,4,42,73.65
1,20,4,42,84.59
1,30,4,42,94.56
1,1,4,43,2.49
1,2,4,43,7.23
1,5,4,43,26.04
1,10,4,43,49.24
1,15,4,43,67.4
1,20,4,43,79.27
1,30,4,43,93.02
1,1,4,44,2.99
1,2,4,44,11.26
1,5,4,44,33.52
1,10,4,44,63.14
1,15,4,44,81.95
1,20,4,44,90.12
1,30,4,44,97.4
1,1,4,45,4.5
1,2,4,45,13.98
1,5,4,45,38.37
1,10,4,45,66.78
1,15,4,45,85.76
1,20,4,45,92.55
1,30,4,45,97.2
1,1,4,46,2.17
1,2,4,46,10.62
1,5,4,46,35
1,10,4,46,56.06
1,15,4,46,70.55
1,20,4,46,81.54
1,30,4,46,94.19
1,1,4,47,1.69
1,2,4,47,7.71
1,5,4,47,31.08
1,10,4,47,58.13
1,15,4,47,79.27
1,20,4,47,87.79
1,30,4,47,95.96
1,1,4,48,1.44
1,2,4,48,5.29
1,5,4,48,20.14
1,10,4,48,41.22
1,15,4,48,59.02
1,20,4,48,72.32
1,30,4,48,88
1,1,5,49,3.5
1,2,5,49,12.56
1,5,5,49,31.86
1,10,5,49,55.9
1,15,5,49,73.03
1,20,5,49,84.3
1,30,5,49,94.7
1,1,5,50,2.91
1,2,5,50,10.42
1,5,5,50,35.04
1,10,5,50,63.41
1,15,5,50,81.77
1,20,5,50,89.65
1,30,5,50,95.53
1,1,5,51,2.76
1,2,5,51,9.87
1,5,5,51,34.21
1,10,5,51,62.97
1,15,5,51,81.21
1,20,5,51,89.92
1,30,5,51,95.6
1,1,5,52,1.8
1,2,5,52,9.97
1,5,5,52,34.57
1,10,5,52,65.59
1,15,5,52,80.83
1,20,5,52,88.8
1,30,5,52,95.39
1,1,5,53,1.29
1,2,5,53,10.37
1,5,5,53,32.6
1,10,5,53,61.47
1,15,5,53,81.01
1,20,5,53,88.95
1,30,5,53,95.58
1,1,5,54,2.45
1,2,5,54,12.34
1,5,5,54,34.41
1,10,5,54,58.54
1,15,5,54,73.25
1,20,5,54,82.98
1,30,5,54,93.26
1,1,5,55,4.65
1,2,5,55,14.27
1,5,5,55,37.87
1,10,5,55,67.28
1,15,5,55,85.16
1,20,5,55,91.14
1,30,5,55,95.56
1,1,5,56,4.11
1,2,5,56,15.52
1,5,5,56,41.51
1,10,5,56,72.13
1,15,5,56,86.35
1,20,5,56,92.52
1,30,5,56,96.46
1,1,5,57,2.79
1,2,5,57,9.63
1,5,5,57,31.15
1,10,5,57,57.65
1,15,5,57,76.04
1,20,5,57,86.86
1,30,5,57,93.69
1,1,5,58,2.67
1,2,5,58,9.41
1,5,5,58,32
1,10,5,58,60.12
1,15,5,58,78.44
1,20,5,58,88.26
1,30,5,58,96.71
1,1,5,59,1.81
1,2,5,59,8.52
1,5,5,59,30.62
1,10,5,59,57.76
1,15,5,59,75.1
1,20,5,59,85.26
1,30,5,59,94.93
1,1,5,60,2.75
1,2,5,60,9.95
1,5,5,60,33.24
1,10,5,60,62.53
1,15,5,60,80.22
1,20,5,60,87.68
1,30,5,60,92.88
1,1,6,61,2.66
1,2,6,61,9.06
1,5,6,61,30.15
1,10,6,61,55.81
1,15,6,61,73.08
1,20,6,61,85.54
1,30,6,61,95.21
1,1,6,62,2.89
1,2,6,62,13.65
1,5,6,62,38.04
1,10,6,62,61.75
1,15,6,62,74.76
1,20,6,62,83.73
1,30,6,62,91.27
1,1,6,63,3.78
1,2,6,63,12.65
1,5,6,63,35.79
1,10,6,63,64.27
1,15,6,63,75.54
1,20,6,63,84.29
1,30,6,63,91.65
1,1,6,64,1.21
1,2,6,64,8.76
1,5,6,64,31.68
1,10,6,64,60.67
1,15,6,64,79.61
1,20,6,64,87.18
1,30,6,64,92.61
1,1,6,65,3.18
1,2,6,65,11.53
1,5,6,65,34.2
1,10,6,65,60.79
1,15,6,65,78.24
1,20,6,65,85.74
1,30,6,65,92.56
1,1,6,66,1.57
1,2,6,66,7.32
1,5,6,66,27.01
1,10,6,66,49.31
1,15,6,66,63.83
1,20,6,66,75.18
1,30,6,66,81.33
1,1,6,67,2.97
1,2,6,67,12.41
1,5,6,67,34.26
1,10,6,67,61.52
1,15,6,67,79.57
1,20,6,67,87.04
1,30,6,67,94.36
1,1,6,68,3.23
1,2,6,68,13.72
1,5,6,68,35.96
1,10,6,68,64.89
1,15,6,68,80.94
1,20,6,68,88.45
1,30,6,68,93.72
1,1,6,69,2.5
1,2,6,69,11.66
1,5,6,69,32.97
1,10,6,69,60.54
1,15,6,69,79.23
1,20,6,69,86.34
1,30,6,69,91.52
1,1,6,70,1.71
1,2,6,70,10.45
1,5,6,70,35.32
1,10,6,70,64.81
1,15,6,70,82.84
1,20,6,70,87.62
1,30,6,70,92.29
1,1,6,71,1.86
1,2,6,71,7.82
1,5,6,71,27.5
1,10,6,71,53.1
1,15,6,71,69.68
1,20,6,71,80.72
1,30,6,71,92
1,1,6,72,0.88
1,2,6,72,8.84
1,5,6,72,32.85
1,10,6,72,62.46
1,15,6,72,79.93
1,20,6,72,86.02
1,30,6,72,91.34
